﻿Nome;Localidade;InĂ­cio do Contrato;Fim do Contrato
Mirelle Almeida da Silva;SERPRO - SEDE;15/05/2024;15/05/2026
Giovanna Felix Dias;SERPRO - REGIONAL SAO PAULO;15/05/2024;31/12/2025
Julia Augusto Costa Braga Chelini Pereira;SERPRO - SEDE;15/05/2024;31/12/2025
Isabelly Christinny Barbosa Vieira de Lima;SERPRO - SEDE;15/05/2024;31/12/2024
Igor Zeidan Gomes;SERPRO - SEDE;13/05/2024;31/12/2024
Gabriel Oliveira Faria;SERPRO - REGIONAL BRASILIA;13/05/2024;31/12/2025
Pedro Gabriel da Rocha Matos;SERPRO - REGIONAL SALVADOR;13/05/2024;12/05/2025
Danilo Barreto Lima Santos;SERPRO - REGIONAL SALVADOR;13/05/2024;12/05/2026
Ricardo Henrique Guedes Furiati;SERPRO - REGIONAL BELO HORIZONTE;13/05/2024;30/06/2025
Bruna Schitine Chaves;SERPRO - SEDE;13/05/2024;13/05/2026
Yasmim Nagat Yosano;SERPRO - REGIONAL BELEM;13/05/2024;13/05/2026
JosĂ© Henrique da Silva Mata;SERPRO - SEDE;13/05/2024;31/12/2025
Brendha da Silva Braga;SERPRO - REGIONAL RIO DE JANEIRO;13/05/2024;12/05/2025
Isabella Bezerra JanuĂ¡rio Silva;SERPRO - REGIONAL SAO PAULO;13/05/2024;01/05/2025
Warlison da Silva Bezerra;SERPRO - SEDE;13/05/2024;13/05/2026
Dannyeclisson Rodrigo Martins da Costa;SERPRO - SEDE;06/05/2024;06/05/2026
Bruno Ricardo de Menezes;SERPRO - SEDE;06/05/2024;06/05/2026
Ereikson Mendes dos Santos;SERPRO - SEDE;06/05/2024;30/06/2025
Breno Soares Fernandes;SERPRO - SEDE;06/05/2024;30/06/2025
Pedro Henrique de Souza Freitas;SERPRO - SEDE;06/05/2024;31/12/2025
Mateus Faria Tavares de Lacerda;SERPRO - SEDE;02/05/2024;31/12/2025
Diego Sindeaux Soares de Holanda;SERPRO - REGIONAL FORTALEZA;02/05/2024;30/06/2025
Gabriel Oliveira Sant Ana;SERPRO - REGIONAL BELO HORIZONTE;02/05/2024;07/10/2024
Samira VitĂ³ria de Oliveira Silva;SERPRO - SEDE;19/04/2024;19/04/2026
Thais Cristina Caldas Cerqueira;SERPRO - SEDE;19/04/2024;31/12/2024
Beatriz Sampaio de Oliveira;SERPRO - SEDE;18/04/2024;18/04/2026
Ana Clara CarnaĂºba de Oliveira;SERPRO - SEDE;18/04/2024;18/04/2026
Rebeca Alexandrino Barreto;SERPRO - REGIONAL FORTALEZA;18/04/2024;31/12/2025
Gabriel Martins Ferraz Dias Euzito;SERPRO - REGIONAL BELO HORIZONTE;18/04/2024;30/06/2025
OtĂ¡vio Biazetto Quadros;SERPRO - REGIONAL PORTO ALEGRE;17/04/2024;17/10/2024
JĂºlia Regina Oliveira Pereira;SERPRO - REGIONAL BELO HORIZONTE;15/04/2024;31/12/2024
Murilo da Silva Ferreira;SERPRO - SEDE;15/04/2024;15/04/2026
Tainan Eduarda Silva Bueno;SERPRO - REGIONAL BELO HORIZONTE;15/04/2024;31/12/2024
Ildenny Gabriela Valente Chaves;SERPRO - SEDE;09/04/2024;30/06/2024
Ana Clara Silva de Paula;SERPRO - SEDE;08/04/2024;31/12/2025
Marcos Paulo Novack Amaral Barros;SERPRO - REGIONAL BELO HORIZONTE;08/04/2024;31/12/2025
Tcheimily Ricarto de Oliveira dos Santos;SERPRO - SEDE;08/04/2024;08/04/2026
Amanda de AraĂºjo Moreira;SERPRO - SEDE;08/04/2024;08/04/2026
Emmanuel Vitor Pereira de Jesus;SERPRO - REGIONAL SALVADOR;08/04/2024;30/12/2024
Caroline Matilde Lima VitĂ³ria;SERPRO - REGIONAL SALVADOR;08/04/2024;08/04/2025
Jennifer Ribeiro Balbino da Silva;SERPRO - SEDE;08/04/2024;08/04/2026
Tassiandra de Oliveira Moura;SERPRO - REGIONAL PORTO ALEGRE;08/04/2024;23/05/2024
Alice Cruz dos Reis;SERPRO - SEDE;08/04/2024;08/04/2025
Mauricio Soares Araujo;SERPRO - SEDE;08/04/2024;08/04/2026
Sofia Lissa Ferreira Silva de SĂ¡;SERPRO - SEDE;02/04/2024;02/04/2026
Roberta Louise Lacerda Prates;SERPRO - SEDE;02/04/2024;31/12/2025
Douglas Amorim Ribeiro;SERPRO - SEDE;02/04/2024;31/12/2025
Ana Luiza Manzi Medeiros;SERPRO - SEDE;02/04/2024;02/04/2026
Camilla Araujo Bispo Bizarria;SERPRO - SEDE;01/04/2024;01/04/2026
Viktor Lacerda de Araujo;SERPRO - SEDE;01/04/2024;01/04/2026
Thauan de Oliveira Ramos;SERPRO - REGIONAL SALVADOR;01/04/2024;01/04/2026
Augusto Cezar Araujo Saboia;SERPRO - SEDE;01/04/2024;01/04/2026
Atalias Vieira da Silva;SERPRO - SEDE;01/04/2024;01/04/2026
Eduardo Santos Morais;SERPRO - SEDE;01/04/2024;01/04/2026
CĂ©sar Paulo Jardim Valentim;SERPRO - REGIONAL PORTO ALEGRE;01/04/2024;01/04/2026
CĂ©sar Augusto Soares Valente Franca;SERPRO - SEDE;01/04/2024;01/04/2026
Rodrigor Moreira JucĂ¡ de Oliveira;SERPRO - REGIONAL RIO DE JANEIRO;01/04/2024;31/03/2025
Abel Isack da Silva SĂ¡;SERPRO - SEDE;01/04/2024;30/06/2025
Leonardo MunhĂµes RĂ¶del;SERPRO - REGIONAL PORTO ALEGRE;01/04/2024;31/12/2025
