,,,,,,,,,
,,,,,,,,,
"Superintendência de Controladoria",,,,,,,,,
"INVESTIMENTOS",,,,,,,,,"Divisão de Controle Orçamentário – COCTR"
,,,,,,,,,
"INFORMAÇÕES DE RECEITA – 2022",,,,,,,,,
" Fontes: ERP",,,,"ATÉ DEZEMBRO",,,,,"Atualizado em: 27/01/2023"
,,,,,,,,,
,,,,,,,,,
,"CATEGORIA / ORIGEM",,,"APROVADO",,"RECONHECIDO",,"RECEBIDO",
,,,,"Inicial","Atualizado","R$","%","R$",
,,,,"[a]","[a]","[b]","[c] = [b] / [a]","[d]",
,,,,,,,,,
,"Receitas Correntes",,,4011707784,4124848569,"4106521588,88","99,5556932621058%","3514534507,54",
,,"Venda de Produtos e Serviços",,3692863746,3692863746,"3620607514,87","98,0433550734639%","3248670723,79",
,,"Ressarcimento de Despesas com Pessoal Cedido",,293578068,293578068,"277973062,17","94,684546452564%","253888727,9",
,,"Receitas Financeiras",,17859215,131000000,"204811955,36","156,345004091603%","11975055,85",
,,"Aluguel",,119524,119524,0,0%,0,
,,"Recuperação de Encargos e Despesas",,0,0,"2845700,16",0%,0,
,,"Outras Receitas Correntes",,7287231,7287231,"283356,32","3,8883949198262%",0,
,,,,,,,,,
,"Receitas de Capital",,,0,30182070,"28045197,19","92,9200587964974%","13129632,07",
,,"Alienação de Valores e Bens",,0,30182070,"28045197,19","92,9200587964974%","13129632,07",
,,,,,,,,,
,"TOTAL",,,4011707784,4155030639,"4134566786,07","99,5074921292295%","3527664139,61",
,"* Os valores apresentados na coluna RECEBIDO, podem se referir ao exercício corrente e anteriores.",,,,,,,,


,,,,,,,,,,,,
,,,,,,,,,,,,
"Superintendência de Controladoria",,,,,,,,,,,,
"INVESTIMENTOS",,,,,,,,,,,,"Divisão de Controle Orçamentário – COCTR"
,,,,,,,,,,,,
"INFORMAÇÕES DE DESPESA – 2022",,,,,,,,,,,,
" Fontes: ERP",,,,,"ATÉ DEZEMBRO",,,,,,,"Atualizado em: 27/01/2023"
,,,,,,,,,,,,
,,,,,,,,,,,,
,"CATEGORIA / DESTINAÇÃO",,,,"APROVADO",,"EMPENHADO",,"LIQUIDADO",,"PAGO *",
,,,,,"Inicial","Atualizado","R$","%","R$","%","R$",
,,,,,"[a]","[a]","[b]","[c] = [b] / [a]","[d]","[e] = [d] / [a]","[f]",
,,,,,,,,,,,,
,"Despesas Correntes",,,,3643816313,3761553493,3761553493,100%,"3194187967,39","84,9167231925366%","2650557322,31",
,,"Despesas de Pessoal",,,2439950451,2484950451,2484950451,100%,"2097025723,24","84,3890357007364%","1916704969,08",
,,"Despesas com Dirigentes",,,3680101,3680101,3680101,100%,"3240542,75","88,0558101530366%","3240080,85",
,,"Despesas com Conselhos e Comitês",,,506750,506750,506750,100%,"625270,28","123,388313764184%","625269,46",
,,"Materiais e Produtos",,,8000000,8000000,8000000,100%,"11623152,88","145,289411%","15211734,55",
,,"Serviços de Terceiros",,,287674524,287674524,287674524,100%,"284302710,59","98,8279068430821%","234792836,71",
,,"Tributos",,,449926101,522663281,522663281,100%,"452596123,94","86,5942070914295%","221078801,18",
,,"Despesas Financeiras",,,13112706,13112706,13112706,100%,"126099070,55","961,655592293459%","718066,16",
,,"Abatimentos Concedidos na Venda de Bens/Serviços",,,134170018,134170018,134170018,100%,"5717277,25","4,2612182179181%",0,
,,"Outras Despesas Correntes",,,306795662,306795662,306795662,100%,"212958095,91","69,4136594115206%","258185564,32",
,,,,,,,,,,,,
,"Despesas de Capital",,,,410549005,485931696,485931696,100%,"841986862,42","173,272677899159%","793445951,45"," "
,,"Investimentos",,,333094547,408477238,408477238,100%,"368294476,42","90,1627905200436%","390152909,35",
,,,"Intangível",,62818909,62818909,62818909,100%,"38695145,79","61,5979271305078%","50798558,58",
,,,"Imobilizado",,270275638,345658329,345658329,100%,"329599330,63","95,3540832022017%","339354350,77",
,,,,"TI: 4103-Manutenção e Adequação de Ativos de
     Informática, Informação e Teleprocessamento",251275638,326658329,326658329,100%,"320274138,36","98,0456060436163%","323971004,68",
,,,,"Obras: 4101-Manutenção e Adequação de Bens
              Imóveis",15000000,15000000,15000000,100%,"8320017,04","55,4667802666667%","9064685,43",
,,,,"Bens: 4102-Manutenção e Adequação de Bens
            Móveis, Veículos, Máquinas e Equipamentos",4000000,4000000,4000000,100%,"1005175,23","25,12938075%","6318660,66",
,,"Outras Despesas de Capital",,,77454458,77454458,77454458,100%,473692386,"611,575367295192%","403293042,1",
,,,,,,,,,,,,
,"TOTAL",,,,4054365318,4247485189,4247485189,100%,"4036174829,81","95,0250477685657%","3444003273,76",
,"* Os valores apresentados na coluna PAGO, referem-se a valores que podem ser do exercício corrente e de exercícios anteriores.",,,,,,,,,,,
,"* A conta ""Outras Despesas de Capital"" refere-se a Dividendos pagos ao Governo, relativos ao resultado do exercício anterior, e o valor Realizado em 2022 refere-se ao montante a ser pago ao Governo Federal em 2023, inclusive a parcela não obrigatória.",,,,,,,,,,,
